Id,Country,City,Latitude,Longitude,NCTNumber,Disease,Condition,Intervention,Phases,Enrollment,Study site
1243,france,paris,48.866667,2.333333,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,Fondation Ophtalmologique Adolphe Rothschild
1244,france,paris,48.866667,2.333333,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,APHP - Hôpital Saint-Antoine
1245,france,pau,43.299999,-0.366667,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Pau
1246,france,perpignan,42.696172,2.897098,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Perpignan - Hôpital Saint Jean
1247,france,quimper,48,-4.1,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Cornouaille - Site Quimper - Hôpital Laennec  
1248,france,reims,49.25,4.033333,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHU de Reims - Hôpital Maison Blanche
1249,france,rennes,48.111981,-1.674291,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHU de Rennes - Hôpital PontChaillou
1250,france,rouen,49.433333,1.083333,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHU de Rouen - Hôpital Charles Nicolle
1251,france,saint-germain-en-laye,48.904194,2.086688,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Poissy - Saint-Germain-en-Laye
1252,france,saint-priest-en-jarez,45.475013,4.376136,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHU de Saint Etienne - Hôpital Nord
1253,france,saumur,47.256629,-0.075025,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Saumur
1254,france,strasbourg,48.600381,7.787355,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHRU de Strasbourg - Hôpital Civil
1255,france,toulouse,43.599516,1.433188,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHRU de Toulouse - Hôpital Purpan
1256,france,tours,47.394836,0.703977,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CHRU de Tours - Hôpital Bretonneau
1257,france,versailles,48.803593,2.134236,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Versailles - Hôpital Mignot
1258,france,vichy,46.128264,3.423472,NCT01817166,Multiple Sclerosis,CIS,Drug,Phase 3,316,CH de Vichy - Jacques Larin
1259,canada,london,42.983333,-81.25,NCT02634567,Multiple Sclerosis,RRMS,Behavioral,N/A,30,London Health Sciences Centre
1260,france,pau,43.299999,-0.366667,NCT02545959,Multiple Sclerosis,Progressive Multiple Sclerosis,Drug,Phase 2,12,Centre hospitalier F. Mitterrand
1261,turkey,istanbul,41.018611,28.964722,NCT02373098,Multiple Sclerosis,RRMS,Drug,Phase 4,60,Novartis Investigative Site  
1262,turkey,istanbul,41.018611,28.964722,NCT02373098,Multiple Sclerosis,RRMS,Drug,Phase 4,60,Novartis Investigative Site  
1263,turkey,istanbul,41.018611,28.964722,NCT02373098,Multiple Sclerosis,RRMS,Drug,Phase 4,60,Novartis Investigative Site  
1264,united states of america,minneapolis,44.98,-93.2636111,NCT02716701,Multiple Sclerosis,All,Behavioral,N/A,40,VA Medical Center
1265,united states of america,derby,41.3205556,-73.0894444,NCT02679885,Multiple Sclerosis,RRMS,Drug,Phase 4,40,Multiple Sclerosis Treatment Center at Griffin Hospital
1266,united states of america,birmingham,33.5205556,-86.8025,NCT01018537,Multiple Sclerosis,CIS,Other,N/A,50000,University of Alabama at Birmingham
1267,france,rennes,48.111981,-1.674291,NCT02388334,Multiple Sclerosis,All,Other,N/A,730,Rennes University Hospital
1268,united states of america,urbana,40.1105556,-88.2072222,NCT02314585,Multiple Sclerosis,All,Other,N/A,100,Motor control research lab
1269,italy,milan,45.466667,9.2,NCT02587065,Multiple Sclerosis,RRMS,Drug,Phase 4,275,Novartis Investigative Site  
1270,italy,pozzilli,41.516667,14.066667,NCT02587065,Multiple Sclerosis,RRMS,Drug,Phase 4,275,Novartis Investigative Site  
1271,united states of america,cullman,34.1747222,-86.8436111,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1272,united states of america,carmichael,38.6172222,-121.3272222,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1273,united states of america,atlanta,33.7488889,-84.3880556,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1274,united states of america,northbrook,42.1275,-87.8288889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1275,united states of america,foxboro,42.0583333,-71.25,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1276,united states of america,golden valley,45.0097222,-93.3488889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1277,united states of america,golden valley,45.0097222,-93.3488889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1278,united states of america,las vegas,36.175,-115.1363889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1279,united states of america,teaneck,40.8975,-74.0163889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1280,united states of america,lake success,40.7705556,-73.7180556,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1281,united states of america,raleigh,35.7719444,-78.6388889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1282,united states of america,columbus,39.9611111,-82.9988889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1283,united states of america,uniontown,40.975,-81.4083333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1284,united states of america,round rock,30.5080556,-97.6786111,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1285,united states of america,virginia beach,36.8527778,-75.9783333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1286,argentina,buenos aires,-34.5875,-58.6725,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1287,argentina,buenos aires,-34.5875,-58.6725,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1288,argentina,rosario,-32.946818,-60.639317,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1289,austria,vienna,48.2,16.366667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1290,belgium,brussels,50.833333,4.333333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1291,belgium,edegem,51.15,4.45,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1292,croatia,rijeka,45.3430556,14.4091667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1293,croatia,slavonski brod,45.1602778,18.0155556,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1294,croatia,split,43.5138889,16.4558333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1295,croatia,zagreb,45.8,16,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1296,croatia,zagreb,45.8,16,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1297,croatia,zagreb,45.8,16,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1298,croatia,zagreb,45.8,16,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1299,finland,tampere,61.5,23.75,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1300,finland,turku,60.45,22.283333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1301,france,besancon,47.248778,6.018152,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1302,france,bordeaux,44.840439,-0.5805,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1303,france,bron,45.740218,4.922415,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1304,france,clermont-ferrand,45.779657,3.086281,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1305,france,lille,50.632971,3.058585,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1306,france,lomme,50.643579,2.987148,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1307,france,nancy,48.69211,6.187756,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1308,france,nice,43.713644,7.25952,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1309,france,nimes,43.833778,4.359623,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1310,france,nimes,43.833778,4.359623,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1311,france,poissy,48.92902,2.049521,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1312,france,rennes,48.111981,-1.674291,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1313,france,strasbourg,48.600381,7.787355,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1314,france,toulouse,43.599516,1.433188,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1315,germany,bayreuth,49.948056,11.578333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1316,germany,dresden,51.05,13.75,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1317,germany,dresden,51.05,13.75,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1318,germany,hamburg,53.55,10,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1319,germany,rostock,54.083333,12.133333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1320,germany,stuttgart,48.766667,9.183333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1321,ireland,dublin,53.3330556,-6.2488889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1322,ireland,dublin,53.3330556,-6.2488889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1323,italy,ancona,43.633333,13.5,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1324,italy,bari,41.133333,16.85,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1325,italy,cagliari,39.216667,9.116667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1326,italy,genova,44.416667,8.95,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1327,italy,milan,45.466667,9.2,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1328,italy,milan,45.466667,9.2,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1329,italy,montichiari,45.416667,10.383333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1330,italy,naples,40.833333,14.25,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1331,italy,rome,41.9,12.483333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1332,italy,rome,41.9,12.483333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1333,italy,rome,41.9,12.483333,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1334,mexico,mexico,19.434167,-99.138611,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1335,mexico,mexico,19.434167,-99.138611,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1336,mexico,distrito federal,32.491389,-115.036944,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1337,mexico,distrito federal,32.491389,-115.036944,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1338,mexico,mexico,19.434167,-99.138611,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1339,poland,bydgoszcz,53.127062,18.019987,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1340,poland,gdansk,54.36085,18.658291,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1341,poland,katowice,50.258415,19.027545,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1342,poland,kielce,50.833333,20.666667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1343,poland,konskie,51.191432,20.408217,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1344,poland,lodz,51.75,19.466667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1345,poland,lodz,51.75,19.466667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1346,poland,lublin,51.25,22.566667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1347,poland,olsztyn,53.779949,20.494162,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1348,poland,rybnik,50.092076,18.547479,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1349,poland,rzeszow,50.037246,22.004949,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1350,poland,warsaw,52.25,21,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1351,united states of america,guaynabo,18.3594444,-66.1113889,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1352,russia,kaluga,54.529302,36.275415,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1353,russia,kazan,55.78874,49.122144,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1354,russia,krasnoyarsk,56.0091,92.8628,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1355,russia,moscow,55.752222,37.615556,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1356,russia,moscow,55.752222,37.615556,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1357,russia,moscow,55.752222,37.615556,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1358,russia,novosibirsk,55.0415,82.9346,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1359,russia,perm,58.009282,56.284063,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1360,russia,saint petersburg,59.894444,30.264167,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1361,russia,saint petersburg,59.894444,30.264167,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1362,russia,tyumen,57.152222,65.527222,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1363,russia,volgograd,48.71939,44.501835,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1364,russia,yaroslavl,57.61977,39.85536,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1365,spain,burgos,42.350221,-3.675273,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1366,spain,madrid,40.408566,-3.69222,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1367,spain,murcia,37.987041,-1.130042,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1368,spain,malaga,36.726666,-4.434802,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1369,spain,sevilla,37.382408,-5.976133,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1370,spain,valencia,39.466667,-0.366667,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1371,turkey,ankara,39.911652,32.840305,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1372,turkey,istanbul,41.018611,28.964722,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1373,turkey,istanbul,41.018611,28.964722,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1374,turkey,izmit,40.766944,29.916944,NCT02499900,Multiple Sclerosis,RRMS,Drug,Phase 4,840,Teva Investigational Site
1375,canada,gatineau,45.483333,-75.65,NCT02623946,Multiple Sclerosis,All,Drug,N/A,10,Clinique Neuro-Outaouais
1376,israel,haifa,32.815556,34.989167,NCT02212886,Multiple Sclerosis,RRMS,Drug,Phase 1-Phase 2,20,Carmel Medical Center
1377,israel,ashkelon,31.669256,34.57149,NCT02212886,Multiple Sclerosis,RRMS,Drug,Phase 1-Phase 2,20,Barzilai Medical Center
1378,israel,jerusalem,31.78,35.23,NCT02212886,Multiple Sclerosis,RRMS,Drug,Phase 1-Phase 2,20,Hadassah Ein-Kerem
1379,israel,tel aviv,32.066667,34.766667,NCT02212886,Multiple Sclerosis,RRMS,Drug,Phase 1-Phase 2,20,TASMC
1380,israel,tel hashomer,32.053889,34.848056,NCT02212886,Multiple Sclerosis,RRMS,Drug,Phase 1-Phase 2,20,Sheba MC
1381,israel,ness ziona,31.926389,34.803333,NCT02212886,Multiple Sclerosis,RRMS,Drug,Phase 1-Phase 2,20,Assaf Harofeh MC
1382,united states of america,phoenix,33.4483333,-112.0733333,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1383,united states of america,sarasota,27.3361111,-82.5308333,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1384,united states of america,atlanta,33.7488889,-84.3880556,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1385,united states of america,northbrook,42.1275,-87.8288889,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1386,united states of america,rochester,44.0216667,-92.4697222,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1387,united states of america,patchogue,40.7655556,-73.0155556,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1388,united states of america,raleigh,35.7719444,-78.6388889,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1389,united states of america,franklin,35.925,-86.8688889,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1390,united states of america,dallas,32.7833333,-96.8,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1391,united states of america,kirkland,47.6816667,-122.2075,NCT02471222,Multiple Sclerosis,All,Drug,Phase 2,60,Adamas Investigational Site
1392,germany,bonn,50.733333,7.1,NCT02364986,Multiple Sclerosis,RRMS,Drug,Phase 1,50,Department of Neurology
1393,germany,bonn,50.733333,7.1,NCT02364986,Multiple Sclerosis,RRMS,Drug,Phase 1,50,Phase I Unit
1394,united states of america,cullman,34.1747222,-86.8436111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1395,united states of america,gilbert,33.3527778,-111.7883333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1396,united states of america,phoenix,33.4483333,-112.0733333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1397,united states of america,phoenix,33.4483333,-112.0733333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1398,united states of america,tucson,32.2216667,-110.9258333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1399,united states of america,carlsbad,33.1580556,-117.3497222,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1400,united states of america,fullerton,33.8702778,-117.9244444,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1401,united states of america,la jolla,32.8472222,-117.2733333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1402,united states of america,centennial,39.5791667,-104.8763889,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1403,united states of america,englewood,39.6477778,-104.9872222,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1404,united states of america,fort collins,40.5852778,-105.0838889,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1405,united states of america,fairfield,41.1411111,-73.2641667,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1406,united states of america,maitland,28.6275,-81.3633333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1407,united states of america,sunrise,26.1336111,-80.1133333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1408,united states of america,tampa,27.9472222,-82.4586111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1409,united states of america,tampa,27.9472222,-82.4586111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1410,united states of america,atlanta,33.7488889,-84.3880556,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1411,united states of america,chicago,41.85,-87.65,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1412,united states of america,northbrook,42.1275,-87.8288889,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1413,united states of america,avon,39.7627778,-86.3997222,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1414,united states of america,indianapolis,39.7683333,-86.1580556,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1415,united states of america,lexington,37.9886111,-84.4777778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1416,united states of america,lexington,37.9886111,-84.4777778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1417,united states of america,boston,42.3583333,-71.0602778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1418,united states of america,boston,42.3583333,-71.0602778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1419,united states of america,boston,42.3583333,-71.0602778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1420,united states of america,edina,44.8897222,-93.3497222,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1421,united states of america,saint louis,38.6272222,-90.1977778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1422,united states of america,freehold,40.26,-74.2741667,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1423,united states of america,newark,40.7355556,-74.1727778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1424,united states of america,teaneck,40.8975,-74.0163889,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1425,united states of america,latham,42.7469444,-73.7594444,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1426,united states of america,mineola,40.7491667,-73.6411111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1427,united states of america,patchogue,40.7655556,-73.0155556,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1428,united states of america,raleigh,35.7719444,-78.6388889,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1429,united states of america,akron,41.0813889,-81.5191667,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1430,united states of america,columbus,39.9611111,-82.9988889,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1431,united states of america,oklahoma city,35.4675,-97.5161111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1432,united states of america,portland,45.5236111,-122.675,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1433,united states of america,pittsburgh,40.4405556,-79.9961111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1434,united states of america,cordova,35.1555556,-89.7761111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1435,united states of america,knoxville,35.9605556,-83.9208333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1436,united states of america,houston,29.7630556,-95.3630556,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1437,united states of america,lubbock,33.5777778,-101.8547222,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1438,united states of america,round rock,30.5080556,-97.6786111,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1439,united states of america,san antonio,29.4238889,-98.4933333,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1440,united states of america,salt lake city,40.7608333,-111.8902778,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
1441,united states of america,richmond,37.5536111,-77.4605556,NCT02637856,Multiple Sclerosis,RRMS,Drug,Phase 3,600,Hoffmann-La Roche Investigational Site
